"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/128408#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/128408#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/128408#this","http://www.w3.org/2000/01/rdf-schema#label","bhlhe23"
"http://semmed.demo.openlinksw.com/about/128408#this","http://www.w3.org/2000/01/rdf-schema#label","BHLHE23"
"http://semmed.demo.openlinksw.com/about/128408#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=128408#this"
"http://semmed.demo.openlinksw.com/about/128408#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/128408#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/128408#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/128408#this","http://schema.org/identifier","128408"
"http://semmed.demo.openlinksw.com/about/128408#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0544461#this"
