"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://www.w3.org/2000/01/rdf-schema#label","thermosynechococcus"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://www.w3.org/2000/01/rdf-schema#label","Thermosynechococcus"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056947#this"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0017837#this"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://schema.org/identifier","c1070673"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://schema.org/identifier","C1070673"
"http://semmed.demo.openlinksw.com/about/c1070673#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1047211#this"
