"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/80270#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/2000/01/rdf-schema#label","TJP2|HSD3B7"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/2000/01/rdf-schema#label","HSD3B7"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/2000/01/rdf-schema#label","HSD3B7 gene|HSD3B7"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/2000/01/rdf-schema#label","hsd3b7"
"http://semmed.demo.openlinksw.com/about/80270#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=80270#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0860204#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9420#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9023#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0032112#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0860204#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0005390#this"
"http://semmed.demo.openlinksw.com/about/80270#this","http://schema.org/identifier","80270"
"http://semmed.demo.openlinksw.com/about/80270#this","http://schema.org/identifier","C1425449|80270"
"http://semmed.demo.openlinksw.com/about/80270#this","http://schema.org/identifier","9414|80270"
