"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://www.w3.org/2000/01/rdf-schema#label","Neotyphodium lolii"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://www.w3.org/2000/01/rdf-schema#label","neotyphodium lolii"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0319599#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1011876#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030952#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0319599#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1265415#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0030952#this"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://schema.org/identifier","c1030261"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://schema.org/identifier","C1030261"
"http://semmed.demo.openlinksw.com/about/c1030261#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
