"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1427487#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://www.w3.org/2000/01/rdf-schema#label","ankrd11 gene"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://www.w3.org/2000/01/rdf-schema#label","ankrd11"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://www.w3.org/2000/01/rdf-schema#label","ANKRD11 gene|ANKRD11"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=29123#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/29123#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0423900#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0423900#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0220687#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1442161#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://schema.org/identifier","C1427487|29123"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://schema.org/identifier","29123"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://schema.org/identifier","c1427487"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1427487#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0423900#this"
