"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://www.w3.org/2000/01/rdf-schema#label","cylindrospermopsis"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://www.w3.org/2000/01/rdf-schema#label","Cylindrospermopsis"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0562696#this"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162969#this"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0211296#this"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://schema.org/identifier","C1032307"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://schema.org/identifier","c1032307"
"http://semmed.demo.openlinksw.com/about/c1032307#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1047211#this"
