"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://www.w3.org/2000/01/rdf-schema#label","Pomphorhynchus laevis"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://www.w3.org/2000/01/rdf-schema#label","pomphorhynchus laevis"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0000881#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018893#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0000881#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1016815#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1209795#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://schema.org/identifier","C0322401"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://schema.org/identifier","c0322401"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0000881#this"
"http://semmed.demo.openlinksw.com/about/c0322401#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1016815#this"
