"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://www.w3.org/2000/01/rdf-schema#label","birman cat"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://www.w3.org/2000/01/rdf-schema#label","Birman cat"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021758#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0301684#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021758#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301684#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8456#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1453836#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0021758#this"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://schema.org/identifier","C0324488"
"http://semmed.demo.openlinksw.com/about/c0324488#this","http://schema.org/identifier","c0324488"
