"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0962301#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","cd82"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","th"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","cd1e"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","fgf23"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","fibroblast growth factor 23|TH"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","fibroblast growth factor 23|FGF23"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","fibroblast growth factor 23"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","fibroblast growth factor 23|CD1E|CD82|RRM2"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2000/01/rdf-schema#label","rrm2"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7054#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/913#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6241#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3732#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8074#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1321508#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0020503#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0085682#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0235394#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0733682#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0085413#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029442#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0268079#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0085681#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1334699#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0085682#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0035579#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0235394#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0277793#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1397683#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0029442#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1258133#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019932#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0020063#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1416656#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1158883#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1159433#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596620#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596204#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596236#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0598783#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1397683#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/1735#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0535968#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0020063#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1416656#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0108082#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1416656#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#converts_to","http://semmed.demo.openlinksw.com/about/c0597192#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0033774#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#neg_causes","http://semmed.demo.openlinksw.com/about/c1168153#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c1301700#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0264009#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c1277042#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0243144#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c1373187#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1279998#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1321508#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019932#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0268079#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0342642#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0733682#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029442#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149721#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1274103#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035579#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0742985#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151650#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0026848#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085682#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175895#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0231341#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0263628#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0342649#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085681#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0235394#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0241052#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1334699#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277793#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0030472#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020503#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1397683#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0549633#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1383860#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007581#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011881#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0019932#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0006674#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1416656#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/9365#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0012328#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1519060#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042866#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1562036#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0667394#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0227525#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019932#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0950624#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7439#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029432#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5741#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020364#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031603#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006560#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000340#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016026#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1416656#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/9365#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/8074#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0718050#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1419072#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031705#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1756#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003402#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/146#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0890466#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020063#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1258133#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0208989#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0227024#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086907#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0021853#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160401#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159433#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678715#this"
"http://semmed.demo.openlinksw.com/about/c0962301#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011065#this"
