"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rich#this"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://www.w3.org/2000/01/rdf-schema#label","rickettsia aeschlimannii"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia aeschlimannii"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035596#this"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035585#this"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://schema.org/identifier","c0729689"
"http://semmed.demo.openlinksw.com/about/c0729689#this","http://schema.org/identifier","C0729689"
