"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://www.w3.org/2000/01/rdf-schema#label","ibaraki virus"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://www.w3.org/2000/01/rdf-schema#label","Ibaraki virus"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206593#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206593#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005866#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://schema.org/identifier","C0318659"
"http://semmed.demo.openlinksw.com/about/c0318659#this","http://schema.org/identifier","c0318659"
