"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0050628#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/2000/01/rdf-schema#label","asah1"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/2000/01/rdf-schema#label","pomc"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/2000/01/rdf-schema#label","ACTH, 2-nitrophenylsulfenyl-|POMC"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/2000/01/rdf-schema#label","ACTH, 2-nitrophenylsulfenyl-|ASAH1"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/2000/01/rdf-schema#label","acth, 2-nitrophenylsulfenyl-"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5443#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/427#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0597513#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007635#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0012471#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1151015#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0290758#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0012472#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/neg_stimulates","http://semmed.demo.openlinksw.com/about/c0001455#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://schema.org/identifier","427"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://schema.org/identifier","5443"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://schema.org/identifier","C0050628|427"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://schema.org/identifier","C0050628|5443"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://schema.org/identifier","c0050628"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1151015#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/c0050628#this","http://semmed.demo.openlinksw.com/terms/same_as#this","http://semmed.demo.openlinksw.com/about/c0001655#this"
