"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://www.w3.org/2000/01/rdf-schema#label","Humicola grisea"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://www.w3.org/2000/01/rdf-schema#label","humicola grisea"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005223#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015278#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017345#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015278#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007641#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005223#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040814#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008145#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0001271#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017345#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0015278#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007641#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008145#this"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://schema.org/identifier","c0997670"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://schema.org/identifier","C0997670"
"http://semmed.demo.openlinksw.com/about/c0997670#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
