"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","tetranectin|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","SK potentiator|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Extrinsic Plasminogen Activators|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","streptokinase-plasminogen complex|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Urokinase|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Activator|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","saruplase|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","plg gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Activator Inhibitor 1|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","PLG gene|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Alteplase|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","salivary plasminogen activator alpha 1, Desmodus rotundus|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Activator Inhibitor 2|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Inactivators|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","plasminogen proactivator|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Cellular plasminogen activator|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","plasminogen kringle 5|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Glu-Plasminogen|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","lysyl-plasminogen|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Single-Chain Urokinase-Type Plasminogen Activator|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","miniplasminogen|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","plasminogen-valine|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","plasminogen receptor|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","Urokinase Plasminogen Activator Receptor|PLG (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5340#this","http://www.w3.org/2000/01/rdf-schema#label","propionicin PLG-1|PLG (NIH - Gene)"
