"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0758540#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2000/01/rdf-schema#label","ceacam3"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2000/01/rdf-schema#label","CEA scan|CEACAM5|CEACAM3|PSG2"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2000/01/rdf-schema#label","ceacam5"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2000/01/rdf-schema#label","psg2"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2000/01/rdf-schema#label","cea scan"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5670#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1084#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1048#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0758542#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0678222#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025932#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1268642#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://schema.org/identifier","c0758540"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://schema.org/identifier","C0758540|1048|1084|5670"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://schema.org/identifier","1084"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://schema.org/identifier","5670"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://schema.org/identifier","1048"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0758540#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0025932#this"
