"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420828#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://www.w3.org/2000/01/rdf-schema#label","TNNT2 gene|TNNT2"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://www.w3.org/2000/01/rdf-schema#label","tnnt2"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://www.w3.org/2000/01/rdf-schema#label","tnnt2 gene"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=7139#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7139#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020564#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1530129#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/4000#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0949658#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007193#this"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://schema.org/identifier","7139"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://schema.org/identifier","c1420828"
"http://semmed.demo.openlinksw.com/about/c1420828#this","http://schema.org/identifier","C1420828|7139"
