"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://www.w3.org/2000/01/rdf-schema#label","(s)-2-ethoxy-3-(4-((4-(methylsulfonyloxy)phenethyl)oxy)phenyl)propanoic acid"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://www.w3.org/2000/01/rdf-schema#label","(S)-2-ethoxy-3-(4-((4-(methylsulfonyloxy)phenethyl)oxy)phenyl)propanoic acid"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0004153#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0013123#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0400966#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0071097#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0599782#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0004153#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0400966#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#prevents","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#higher_than","http://semmed.demo.openlinksw.com/about/c0071097#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016057#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/348#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1277078#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003595#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019046#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017654#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004153#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0920563#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011881#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001527#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0400966#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013123#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015697#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1527409#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242339#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018916#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018923#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034719#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0920563#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020456#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0016057#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020564#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0015688#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1128662#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0071097#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017654#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0054594#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0600477#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0599782#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0166418#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023822#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/5465#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0023826#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0166417#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0166415#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0268731#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0004153#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0333574#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0400966#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c1565489#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0018923#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0071097#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0043094#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0920563#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://schema.org/identifier","c1570259"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://schema.org/identifier","C1570259"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0017654#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0016057#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0003595#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0166415#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0166417#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0016057#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0001527#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/c1570259#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0004153#this"
