"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://www.w3.org/2000/01/rdf-schema#label","Immunology Reagents"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://www.w3.org/2000/01/rdf-schema#label","immunology reagents"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1173864#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/479#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3620#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022487#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/7040#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3098#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0080222#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034760#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079441#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242643#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/114548#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://schema.org/identifier","C1140588"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://schema.org/identifier","c1140588"
"http://semmed.demo.openlinksw.com/about/c1140588#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0004368#this"
