"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://www.w3.org/2000/01/rdf-schema#label","oceanian"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://www.w3.org/2000/01/rdf-schema#label","Oceanian"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2532|80199#this"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414884#this"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://schema.org/identifier","c0337912"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://schema.org/identifier","C0337912"
"http://semmed.demo.openlinksw.com/about/c0337912#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
