"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://www.w3.org/2000/01/rdf-schema#label","separata"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://www.w3.org/2000/01/rdf-schema#label","Separata"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0442889#this"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0004512#this"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0995322#this"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://schema.org/identifier","C1033982"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://schema.org/identifier","c1033982"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c1033982#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0030498#this"
