"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","GCNT2|B4GAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","gcnt2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","b4gat1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","B3GNT2|B4GAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","got1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","B4GAT1|B3GNT6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","IGAT|B4GAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","B4GAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","b3gnt2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=11041#this","http://www.w3.org/2000/01/rdf-schema#label","b3gntl1 (nih - gene)"
