"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://www.w3.org/2000/01/rdf-schema#label","Uncombable hair syndrome"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://www.w3.org/2000/01/rdf-schema#label","uncombable hair syndrome"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://semmed.demo.openlinksw.com/terms/occurs_in","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://schema.org/identifier","C0432347"
"http://semmed.demo.openlinksw.com/about/c0432347#this","http://schema.org/identifier","c0432347"
