"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://www.w3.org/2000/01/rdf-schema#label","vinylene carbonate"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0059800#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0013832#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0728810#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055571#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0059800#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013832#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0078272#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0066087#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0059800#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0013832#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://schema.org/identifier","C0078272"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://schema.org/identifier","c0078272"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0728810#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0055571#this"
"http://semmed.demo.openlinksw.com/about/c0078272#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0078272#this"
