"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://www.w3.org/2000/01/rdf-schema#label","Kissing"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://www.w3.org/2000/01/rdf-schema#label","kissing"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0679995#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://schema.org/identifier","c0233926"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://schema.org/identifier","C0233926"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0233926#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0679995#this"
