"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0251912#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://www.w3.org/2000/01/rdf-schema#label","pdia3"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://www.w3.org/2000/01/rdf-schema#label","erp61"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://www.w3.org/2000/01/rdf-schema#label","Erp61|PDIA3"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2923#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014239#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0920376#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0376702#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1159315#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://schema.org/identifier","2923"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://schema.org/identifier","c0251912"
"http://semmed.demo.openlinksw.com/about/c0251912#this","http://schema.org/identifier","C0251912|2923"
