"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1312063#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://www.w3.org/2000/01/rdf-schema#label","shc1 protein, mouse"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://www.w3.org/2000/01/rdf-schema#label","shc1"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://www.w3.org/2000/01/rdf-schema#label","Shc1 protein, mouse|SHC1"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6464#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0170953#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1332714#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596981#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2048#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3429#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013936#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/998#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006118#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0230628#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0014139#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://schema.org/identifier","6464"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://schema.org/identifier","c1312063"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://schema.org/identifier","C1312063|6464"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c1312063#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0013936#this"
