"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://www.w3.org/2000/01/rdf-schema#label","Brycon cephalus"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://www.w3.org/2000/01/rdf-schema#label","brycon cephalus"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1010280#this"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0998856#this"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1010280#this"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998856#this"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://schema.org/identifier","c1090040"
"http://semmed.demo.openlinksw.com/about/c1090040#this","http://schema.org/identifier","C1090040"
