"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://www.w3.org/2000/01/rdf-schema#label","SCH-12679"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://www.w3.org/2000/01/rdf-schema#label","sch-12679"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034798#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0070559#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1516592#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020796#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004930#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0037239#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://schema.org/identifier","C0141716"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://schema.org/identifier","c0141716"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0070559#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0141716#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1516592#this"
