"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://www.w3.org/2000/01/rdf-schema#label","amorphophallus"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://www.w3.org/2000/01/rdf-schema#label","Amorphophallus"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0331458#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1974#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1973#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0950509#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0109060#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043572#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0043572#this"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://schema.org/identifier","c1030694"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://schema.org/identifier","C1030694"
"http://semmed.demo.openlinksw.com/about/c1030694#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0331458#this"
