"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/celc#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://www.w3.org/2000/01/rdf-schema#label","Chromosomes, Human, Pair 6"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://www.w3.org/2000/01/rdf-schema#label","chromosomes, human, pair 6"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1325594#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008666#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1511486#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0165528#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1414861#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/56244#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0656684#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1337098#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1415068#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1522225#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1418605#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002712#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335871#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1321760#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0314642#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024518#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026900#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1412278#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3107#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0597336#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1416655#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0206739#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019721#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1539443#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3113#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0599797#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0319635#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221125#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/154150#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57492#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1425931#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0178587#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/100526820#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0314656#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1336934#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/10767#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334545#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0598501#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/c1321760#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0032212#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008651#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0600139#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167395#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0599044#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043292#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1325594#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008671#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007601#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009013#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008666#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085243#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036945#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020200#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1513528#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1522730#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1296597#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023465#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0678213#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008633#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008658#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230393#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020205#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1511486#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008667#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008659#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032458#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220633#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003329#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0441633#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023158#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/9324#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0677504#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414080#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1427627#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033053#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5777#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/203#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/276#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1521533#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1154#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336692#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0656684#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7450#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1415562#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0236558#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3105#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366332#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418975#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3708#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079063#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336643#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0299583#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1335278#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1420494#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333524#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015879#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2182#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035899#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8635#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7099#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8453#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2070#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1418605#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/89845#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0752046#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014474#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074721#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0796344#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/6261#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/50514#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1332810#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/51592#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2519#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1414493#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2697#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/57167#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3418#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0108082#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/5796#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/114781#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334805#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0524965#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1427432#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/629#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2162#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/8431#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/57492#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0207079#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0524889#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1413138#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3107#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/969#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/25844#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0600466#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949486#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/860#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0678933#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0314618#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0910856#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/22914#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030915#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7190#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019266#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/54901#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002085#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/279#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010124#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0919453#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4819#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334545#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/867#this"
"http://semmed.demo.openlinksw.com/about/c0008669#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0165528#this"
