"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://www.w3.org/2000/01/rdf-schema#label","Gallic acid ester"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://www.w3.org/2000/01/rdf-schema#label","gallic acid ester"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0244104#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1516326#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0563640#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0037703#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012171#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0360100#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0244104#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/9429#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0761993#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1512199#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0020429#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0043096#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0012171#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://schema.org/identifier","C0577680"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://schema.org/identifier","c0577680"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1516326#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0563640#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0037703#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0020429#this"
"http://semmed.demo.openlinksw.com/about/c0577680#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0043096#this"
