"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://www.w3.org/2000/01/rdf-schema#label","Chitala chitala"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://www.w3.org/2000/01/rdf-schema#label","chitala chitala"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1003434#this"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1003434#this"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://schema.org/identifier","C1053037"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://schema.org/identifier","c1053037"
"http://semmed.demo.openlinksw.com/about/c1053037#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1003434#this"
