"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/3186#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/2000/01/rdf-schema#label","rbmxp1"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/2000/01/rdf-schema#label","rbmx"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/2000/01/rdf-schema#label","RBMXP1|RBMX"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=27316#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/27316#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3186#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596142#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521387#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0665341#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6429#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/5940#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/2697#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/5940#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://schema.org/identifier","3186|27316"
"http://semmed.demo.openlinksw.com/about/3186#this","http://schema.org/identifier","3186"
"http://semmed.demo.openlinksw.com/about/3186#this","http://schema.org/identifier","27316"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0596142#this"
"http://semmed.demo.openlinksw.com/about/3186#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/6429#this"
