"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://www.w3.org/2000/01/rdf-schema#label","Calmodulin Pathway"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://www.w3.org/2000/01/rdf-schema#label","calmodulin pathway"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0206513#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0024880#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0085262#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0326918#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0682523#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0553257#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0006904#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257792#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0596981#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1512977#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026845#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0023602#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1267092#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0815003#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027950#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/3439#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0301872#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0033634#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/816#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1531433#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0039350#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0033681#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0248868#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/3356#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/2353#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006772#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0971174#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1334294#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003009#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085940#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010536#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0752312#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/10899#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010531#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/760#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://schema.org/identifier","C1516152"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://schema.org/identifier","c1516152"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c1257792#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0248868#this"
"http://semmed.demo.openlinksw.com/about/c1516152#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0018270#this"
