"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://www.w3.org/2000/01/rdf-schema#label","platichthys flesus"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://www.w3.org/2000/01/rdf-schema#label","Platichthys flesus"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016201#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0321453#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://schema.org/identifier","C0998975"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://schema.org/identifier","c0998975"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016259#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0998975#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
