"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1423885#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://www.w3.org/2000/01/rdf-schema#label","aptx gene"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://www.w3.org/2000/01/rdf-schema#label","aptx"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://www.w3.org/2000/01/rdf-schema#label","APTX gene|APTX"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=54840#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/54840#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0016719#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1511760#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1158564#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1414812#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms#neg_location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521448#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004134#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512796#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1158537#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1511760#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1366475#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1158564#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012899#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0872079#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1414812#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/54840#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1337033#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0250029#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0012408#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0016719#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0271270#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007847#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004134#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://schema.org/identifier","c1423885"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://schema.org/identifier","C1423885|54840"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://schema.org/identifier","54840"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0012408#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1423885#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c1519595#this"
