"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://www.w3.org/2000/01/rdf-schema#label","psoralen-dna adduct"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://www.w3.org/2000/01/rdf-schema#label","psoralen-DNA adduct"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/9531#this"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026879#this"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1158830#this"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0034865#this"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://schema.org/identifier","c0072569"
"http://semmed.demo.openlinksw.com/about/c0072569#this","http://schema.org/identifier","C0072569"
