"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1571639#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://www.w3.org/2000/01/rdf-schema#label","Kv4.3 Potassium Channel|KCNC1"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://www.w3.org/2000/01/rdf-schema#label","Kv4.3 Potassium Channel|KCND3"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://www.w3.org/2000/01/rdf-schema#label","kv4.3 potassium channel"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://www.w3.org/2000/01/rdf-schema#label","Kv4.3 Potassium Channel"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://www.w3.org/2000/01/rdf-schema#label","kcnc1"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3746#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0165073#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036884#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085080#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://schema.org/identifier","C1571639"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://schema.org/identifier","C1571639|3752"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://schema.org/identifier","3746"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://schema.org/identifier","C1571639|3746"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://schema.org/identifier","c1571639"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0036884#this"
"http://semmed.demo.openlinksw.com/about/c1571639#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0165073#this"
