"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://www.w3.org/2000/01/rdf-schema#label","Sinografin"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://www.w3.org/2000/01/rdf-schema#label","sinografin"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0021972#this"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://schema.org/identifier","C0037191"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://schema.org/identifier","c0037191"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0037191#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
