"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1427432#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://www.w3.org/2000/01/rdf-schema#label","BTBD9 gene|BTBD9"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/114781#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040517#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040517#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035258#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://schema.org/identifier","C1427432|114781"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://schema.org/identifier","114781"
"http://semmed.demo.openlinksw.com/about/c1427432#this","http://schema.org/identifier","c1427432"
