"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://www.w3.org/2000/01/rdf-schema#label","Bacillus firmus"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://www.w3.org/2000/01/rdf-schema#label","bacillus firmus"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018154#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028135#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0056778#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025552#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0011524#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005194#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0059100#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1336789#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0056778#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0443640#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/102723407#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/973#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028135#this"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://schema.org/identifier","c0314881"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://schema.org/identifier","C0314881"
"http://semmed.demo.openlinksw.com/about/c0314881#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0042776#this"
