"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://www.w3.org/2000/01/rdf-schema#label","anion exchanger activity"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0596030#this"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1272575#this"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0079281#this"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/2040#this"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1414428#this"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://schema.org/identifier","C1153200"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://schema.org/identifier","c1153200"
"http://semmed.demo.openlinksw.com/about/c1153200#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c1272575#this"
