"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412228#this"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://www.w3.org/2000/01/rdf-schema#label","adcyap1"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://www.w3.org/2000/01/rdf-schema#label","adcyap1 gene"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://www.w3.org/2000/01/rdf-schema#label","ADCYAP1 gene|ADCYAP1"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/116#this"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=116#this"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://schema.org/identifier","C1412228|116"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://schema.org/identifier","116"
"http://semmed.demo.openlinksw.com/about/c1412228#this","http://schema.org/identifier","c1412228"
