"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://www.w3.org/2000/01/rdf-schema#label","puma <felidae>"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://www.w3.org/2000/01/rdf-schema#label","Puma <Felidae>"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325089#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007266#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1270185#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/958#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1367009#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0368720#this"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://schema.org/identifier","c1070653"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://schema.org/identifier","C1070653"
"http://semmed.demo.openlinksw.com/about/c1070653#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1270185#this"
