"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://www.w3.org/2000/01/rdf-schema#label","Callicebus torquatus"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://www.w3.org/2000/01/rdf-schema#label","callicebus torquatus"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1265477#this"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1135182#this"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007524#this"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://schema.org/identifier","C1003295"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://schema.org/identifier","c1003295"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007524#this"
"http://semmed.demo.openlinksw.com/about/c1003295#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1135182#this"
