"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://www.w3.org/2000/01/rdf-schema#label","dehydronorketamine"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0068996#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0051334#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0051334#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0231441#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms#neg_inhibits","http://semmed.demo.openlinksw.com/about/c0231441#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0068996#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0068996#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0051334#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0341697#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0051334#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0629123#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0231441#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0231441#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://schema.org/identifier","c1143885"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://schema.org/identifier","C1143885"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0068996#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c1143885#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0629123#this"
