"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://www.w3.org/2000/01/rdf-schema#label","Tongue worm"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://www.w3.org/2000/01/rdf-schema#label","tongue worm"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0015403#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0327183#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006357#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003903#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0043528#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021308#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015403#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0854537#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010345#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002123#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0327183#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0327139#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023916#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006357#this"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://schema.org/identifier","C1283006"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://schema.org/identifier","c1283006"
"http://semmed.demo.openlinksw.com/about/c1283006#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030498#this"
