"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb8 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb3 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb9 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","HOXB6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","HOXB6 gene|HOXB6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb@ (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","HOXB6|RPS6KA2 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb6 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb7 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3216#this","http://www.w3.org/2000/01/rdf-schema#label","hoxb6 gene (nih - gene)"
