"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://www.w3.org/2000/01/rdf-schema#label","Mourning dove"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://www.w3.org/2000/01/rdf-schema#label","mourning dove"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0325912#this"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325912#this"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325905#this"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1013166#this"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0325912#this"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://schema.org/identifier","C0325922"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://schema.org/identifier","c0325922"
"http://semmed.demo.openlinksw.com/about/c0325922#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0325905#this"
