"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://www.w3.org/2000/01/rdf-schema#label","Hereditary muscle disorders"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://www.w3.org/2000/01/rdf-schema#label","hereditary muscle disorders"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0333768#this"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0231170#this"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0238598#this"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0333768#this"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://schema.org/identifier","c0852407"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://schema.org/identifier","C0852407"
"http://semmed.demo.openlinksw.com/about/c0852407#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0238598#this"
