"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://www.w3.org/2000/01/rdf-schema#label","anabaena circinalis"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://www.w3.org/2000/01/rdf-schema#label","Anabaena circinalis"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036248#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0301278#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0136960#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0301278#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0036248#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0301278#this"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://schema.org/identifier","c1051298"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://schema.org/identifier","C1051298"
"http://semmed.demo.openlinksw.com/about/c1051298#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1047211#this"
