"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://www.w3.org/2000/01/rdf-schema#label","circular magnetic dichroism"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008813#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0085406#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0008813#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0596436#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042789#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085406#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0563532#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0337037#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/26155#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://schema.org/identifier","c0596341"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://schema.org/identifier","C0596341"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0596436#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0008813#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/26155#this"
"http://semmed.demo.openlinksw.com/about/c0596341#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0085406#this"
