"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://www.w3.org/2000/01/rdf-schema#label","structure of prostatic utricle"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://www.w3.org/2000/01/rdf-schema#label","Structure of prostatic utricle"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041390#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0684074#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0325259#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0476089#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4489|4490|4493|4494|4495|4496|4498|4499|4500|4501|4543|56052|644314#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074479#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010709#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1137275#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4502|4544#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0476089#this"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://schema.org/identifier","c0227736"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://schema.org/identifier","C0227736"
"http://semmed.demo.openlinksw.com/about/c0227736#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0041390#this"
