"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/427#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","somatostatin-like immunoreactivity|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Prostacyclin synthase|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Large Neutral Amino Acid-Transporter 1|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","LacZ Genes|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Extracellular Matrix Proteins|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Ciliary Neurotrophic Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Amino acid derivative|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Recombinant Granulocyte-Macrophage Colony-Stimulating Factors|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Factor VIII-Related Antigen|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Vasoactive Intestinal Peptide|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","ASAH1 gene|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Peroxisome Proliferator-Activated Receptors|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Dactinomycin|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Glutamic Acid|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","asah1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Extracellular Signal Regulated Kinases|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","PPAR gamma|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","EAC|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Choline O-Acetyltransferase|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","GTPase-Activating Proteins|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Pituitary Adenylate Cyclase-Activating Polypeptide, Type I|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Membrane Proteins|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Cholinergic Receptors|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Pituitary Adenylate Cyclase-Activating Polypeptide Receptors|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","TRANSCRIPTION FACTOR|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","GALACTOSYLGALACTOSYLGLUCOSYLCERAMIDASE|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Vasoactive Intestinal Peptide|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Brain-Derived Neurotrophic Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Plasminogen Activator|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Fluimucil|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Prolactin preparation|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Prolactin|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Anthrax toxin edema factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","gamma-Aminobutyric Acid|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Chloramphenicol O-Acetyltransferase|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Transforming Growth Factor beta|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Acetylcholinesterase|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","TRANCE protein|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Cell Surface Proteins|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Amino Acids|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Acetylcysteine|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","alpha-Actin|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Muscarinic Acetylcholine Receptor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Alpha amino acid|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Somatotropin-Releasing Hormone|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Corticotropin-Releasing Hormone|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Actins|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Nicotinic Receptors|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Baclofen|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","mecasermin|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Retinoic Acid Receptor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","ACTH, 2-nitrophenylsulfenyl-|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Pituitary Adenylate Cyclase Activating Polypeptide 27|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Monocarboxylic Acid Transporters|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Epidermal Growth Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Atrial Natriuretic Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Hepatocyte Growth Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Granulocyte-Macrophage Colony-Stimulating Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","edema factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","p35 protein, Baculovirus|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","corticotropin releasing factor-binding protein|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinase Kinases|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Trans-Activators|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","pituitary adenylate cyclase activating polypeptide|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Acetyl-CoA Carboxylase|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Acyltransferase|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","N-Methylaspartate|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Mitogen-Activated Protein Kinases|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Amino Acids, Branched-Chain|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","platelet activating factor receptor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Insulin-Like Growth Factor I|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Somatomedins|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Macrophage-1 Antigen|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Pertussis Toxin|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","E2F transcription factors|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Cell Surface|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Macromolecular Complexes|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Stem Cell Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Macrophage Colony-Stimulating Factor|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Epoprostenol|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Pituitary Adenylate Cyclase Activating Polypeptide 38|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","Guanine Nucleotide Exchange Factors|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2000/01/rdf-schema#label","C-reactive protein|ASAH1"
"http://semmed.demo.openlinksw.com/about/427#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=427#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0023032#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006141#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0521450#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0037868#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0022666#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0853879#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0268255#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0001551#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1328819#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0540404#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0232804#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0031843#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0037083#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014139#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0597297#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0015513#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0001455#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1113671#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0109060#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0001455#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0025260#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms#neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007610#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037868#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0907648#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003765#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005854#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035366#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041249#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041485#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001898#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001492#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225897#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025932#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007603#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521450#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006141#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/427#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0009368#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242692#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0029045#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1267092#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027713#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004589#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1135918#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023032#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167322#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0022666#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015350#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027895#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019932#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027908#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030956#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/427#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040549#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1397014#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0268255#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1154417#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1395184#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1512167#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1514248#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0006669#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0001655#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033567#this"
"http://semmed.demo.openlinksw.com/about/427#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0887847#this"
