"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://www.w3.org/2000/01/rdf-schema#label","N-hexanoyldihydrosphingosine"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://www.w3.org/2000/01/rdf-schema#label","n-hexanoyldihydrosphingosine"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037900#this"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://schema.org/identifier","c1505045"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://schema.org/identifier","C1505045"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007745#this"
"http://semmed.demo.openlinksw.com/about/c1505045#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007745#this"
