"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413681#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://www.w3.org/2000/01/rdf-schema#label","cpox gene"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://www.w3.org/2000/01/rdf-schema#label","cpox"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://www.w3.org/2000/01/rdf-schema#label","CPOX gene|CPOX"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1371#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1371#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0162531#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0162531#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0243102#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0162531#this"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://schema.org/identifier","c1413681"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://schema.org/identifier","C1413681|1371"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://schema.org/identifier","1371"
"http://semmed.demo.openlinksw.com/about/c1413681#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
