"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://www.w3.org/2000/01/rdf-schema#label","rice hoja blanca virus"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://www.w3.org/2000/01/rdf-schema#label","Rice hoja blanca virus"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949925#this"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032092#this"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035691#this"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3845#this"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://schema.org/identifier","c1000353"
"http://semmed.demo.openlinksw.com/about/c1000353#this","http://schema.org/identifier","C1000353"
