"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/4936#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/4936#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/4936#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://www.w3.org/2000/01/rdf-schema#label","CD47 Antigen|OA3"
"http://semmed.demo.openlinksw.com/about/4936#this","http://www.w3.org/2000/01/rdf-schema#label","oa3"
"http://semmed.demo.openlinksw.com/about/4936#this","http://www.w3.org/2000/01/rdf-schema#label","OA3"
"http://semmed.demo.openlinksw.com/about/4936#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4936#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003320#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025248#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003339#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0682523#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/4936#this","http://schema.org/identifier","4936"
"http://semmed.demo.openlinksw.com/about/4936#this","http://schema.org/identifier","C0220248|4936"
