"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://www.w3.org/2000/01/rdf-schema#label","pepsin preparation"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://www.w3.org/2000/01/rdf-schema#label","Pepsin preparation"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0151713#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030920#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0544419#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0544419#this"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://schema.org/identifier","c0544419"
"http://semmed.demo.openlinksw.com/about/c0544419#this","http://schema.org/identifier","C0544419"
