"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416916#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2000/01/rdf-schema#label","LRP4 gene|LRP4|CORIN"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2000/01/rdf-schema#label","lrp4 gene"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2000/01/rdf-schema#label","lrp4"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2000/01/rdf-schema#label","corin"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10699#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10699#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4038#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4038#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0265553#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1142081#this"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://schema.org/identifier","10699"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://schema.org/identifier","c1416916"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://schema.org/identifier","C1416916|4038|10699"
"http://semmed.demo.openlinksw.com/about/c1416916#this","http://schema.org/identifier","4038"
