"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://www.w3.org/2000/01/rdf-schema#label","Tegafur"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://www.w3.org/2000/01/rdf-schema#label","tegafur"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016360#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0270612#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0162834#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0016360#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0599894#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0162834#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013216#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041917#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003392#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001551#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0392920#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0596581#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003376#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016360#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162834#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085584#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0425946#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1142499#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1527304#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0520463#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011609#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1265577#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0541990#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032227#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0549410#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162852#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022579#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011633#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0239343#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0270612#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011644#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0349506#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0239946#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0058126#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040085#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034328#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023810#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0701185#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033262#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0304925#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0044401#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001551#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1806#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031617#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002475#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023413#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1366555#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072522#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0918027#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030032#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016360#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023556#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012582#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0535459#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0230518#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0549410#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599894#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0699791#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0278488#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596263#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0750974#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0600139#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0740476#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1328504#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242821#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1520166#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0023269#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007097#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0017178#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009402#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0948380#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025932#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004565#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1516213#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0153349#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0153676#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278493#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0677874#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0854776#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007102#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007137#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1378703#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1512441#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0751498#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0518214#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0549410#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278554#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0494165#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1511291#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0877373#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007134#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027540#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278498#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278545#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007113#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0699791#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0854750#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0577053#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1333602#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007131#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0206698#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019204#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278488#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0751688#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086565#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0153690#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0235974#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036211#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0279000#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1521808#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0280962#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0553723#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0346976#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0685938#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0162834#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0153452#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278497#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/2821#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1333690#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0535459#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041917#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0538927#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010206#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0069717#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1254351#this"
"http://semmed.demo.openlinksw.com/about/c0016778#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0008838#this"
