"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://www.w3.org/2000/01/rdf-schema#label","salmoniformes"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://www.w3.org/2000/01/rdf-schema#label","Salmoniformes"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1004151#this"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1009677#this"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://schema.org/identifier","C0206344"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://schema.org/identifier","c0206344"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0206344#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327749#this"
