"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1427482#this"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://www.w3.org/2000/01/rdf-schema#label","KCTD3 gene|KCTD3"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://www.w3.org/2000/01/rdf-schema#label","kctd3 gene"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://www.w3.org/2000/01/rdf-schema#label","kctd3"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=51133#this"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51133#this"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022009#this"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://schema.org/identifier","C1427482|51133"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://schema.org/identifier","c1427482"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://schema.org/identifier","51133"
"http://semmed.demo.openlinksw.com/about/c1427482#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0022009#this"
