"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420552#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://www.w3.org/2000/01/rdf-schema#label","synj1 gene"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://www.w3.org/2000/01/rdf-schema#label","synj1"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://www.w3.org/2000/01/rdf-schema#label","SYNJ1 gene|SYNJ1"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8867#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8867#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0752100#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0752100#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0752099#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0752099#this"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://schema.org/identifier","c1420552"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://schema.org/identifier","C1420552|8867"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://schema.org/identifier","8867"
"http://semmed.demo.openlinksw.com/about/c1420552#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0015576#this"
